ConveyanceNumber,ParcelNumber,SaleDate,SaleAmount,SaleType,ParcelCount,Exempt,OwnerName1,OwnerName2,OwnerAddress1,OwnerAddress2,LUC,SiteAddress
00006145,520-194255-00,2024-04-24,316600.00,LB,1,No,OPENDOOR PROPERTY TRUST I,,410 N SCOTTSDALE ROAD SUITE 1600,TEMPE AZ 85288,510,3357 HINES RD
00006146,185-000727-00,2024-04-24,260000.00,LB,1,No,WALL 2 WALL PROPERTIES LLC,,5049 HAYES RD,GROVEPORT OH         43125,520,193 195 HANSTEIN PL
00006147,130-005598-00,2024-04-24,130000.00,LB,1,No,ZHANG JIEFU ,,781 GRAND CYPRESS LN,TARPON SPRINGS  FL  34689,510,2188 PEGG RD
00006148,010-070386-00,2024-04-24,420000.00,LB,1,No,TOMAR ANUSH ,,11488 GLEN ABBEY DR N,ROYALTON OH     44133,520,419 421 MAYNARD AV
00006149,590-235732-00,2024-04-24,259960.00,LB,1,No,CHEN YUESHAN ,& GUO YINGSHI ,6804 VILLABROOK DR UNIT 17-6804,COLUMBUS OH 43235,550,6804 VILLABROOK DR
00006150,240-002958-00,2024-04-24,262000.00,LB,1,No,RODRIGUEZ LUZ ALTAMIRANO,& HERNANDEZ CELBINO GARCIA,423 N GRENER AVE,COLUMBUS OH         43228,510,423 N GRENER AV
00006151,010-054667-00,2024-04-24,169900.00,LB,1,No,CHARLES ELDA PAPILLON,& PAPILLON JEAN ,531 N OHIO AVE,COLUMBUS OH         43203,510,531 N OHIO AV
00006152,010-121994-00,2024-04-24,130000.00,LB,3,No,MAGIC RESTORATION LLC,,367 BINNS BLVD,COLUMBUS  OH  43204,510,1014 WHITETHORNE AV
00006152,010-121995-00,2024-04-24,130000.00,LB,3,No,MAGIC RESTORATION LLC,,367 BINNS BLVD,COLUMBUS  OH  43204,510,0 WHITETHORNE AV
00006152,010-121996-00,2024-04-24,130000.00,LB,3,No,MAGIC RESTORATION LLC,,367 BINNS BLVD,COLUMBUS  OH  43204,510,1004 WHITETHORNE AV
00006153,010-102642-00,2024-04-24,125000.00,LB,1,No,MERK HOLDINGS OH 1 LLC,,2246 BELCHER DR,COLUMBUS OH         43224,510,2246 BELCHER DR
00006154,010-302813-00,2024-04-24,594637.00,LB,1,No,YOUNG MICHAEL RYAN,,647 E KUSSUTH AVE,COLUMBUS OH 43206,400,647 E KOSSUTH ST
00006155,010-095437-00,2024-04-24,695000.00,LB,1,No,HUBER NORA ,,264 FAIRLAWN DR,COLUMBUS OH    43214,510,264 FAIRLAWN DR
00006156,060-006169-00,2024-04-24,76000.00,LB,1,No,CENTRAL CITY SOLUTIONS LLC,,520 E RICH ST,COLUMBUS  OH  43215,550,6559 SANTA CRUZ PL
00006157,150-002309-00,2024-04-24,255000.00,LB,1,No,WOOD MICHAEL SEAN,,1032 LANGTRY AVENUE,COLUMBUS OH    43207,510,956 TECUMSEH AV
00006158,010-058683-00,2024-04-24,460000.00,LB,1,No,LIPTON FRED ,& LIPTON LINDA ,70 E DUNEDIN RD,COLUMBUS OH         43214,510,70 DUNEDIN RD
00006159,530-163535-00,2024-04-24,82500.00,LB,1,No,VELASQUEZ JAIME ,& HERNANDEZ REYNALDA ,2848 AVATI DR,COLUMBUS  OH   43207,550,2848 AVATI DR
00006160,110-003908-00,2024-04-24,283000.00,LB,1,No,FALK LAUREN ELIZABETH,,3681 PARIS BLVD,WESTERVILLE OH       43081,510,3681 PARIS BL
00006161,590-172835-00,2024-04-24,383000.00,LB,1,No,FANG PAUL ,,909 SUNNYDALE AVE,SAN FRANCISCO CA 94134,510,6737 CHESLEY RD
00006162,010-280347-00,2024-04-24,250000.00,LB,1,No,OWUSU DIANA O,,6286 NEEDLETAIL RD UNIT 28-6286,COLUMBUS OH         43230,550,6286 NEEDLETAIL RD
00006163,025-013100-00,2024-04-24,280000.00,LB,1,No,LITTLE KARLA KAY,& LITTLE JACKSON DAVID,1208 AMBERLEA DR E,COLUMBUS OH         43230,550,1208 E AMBERLEA DR
00006164,020-002068-00,2024-04-24,570000.00,LB,1,No,WILLIAMS SANDRA ,& CLARK MATTHEW R,808 EUCLAIRE AVE,BEXLEY  OH  43209,510,808 EUCLAIRE AV
00006165,010-111997-00,2024-04-24,100000.00,LB,2,No,BUCKEYE STATE HOMES LLC,,4983 CONIFER DR,WESTERVILLE  OH  43081,510,1324 AUGMONT AV
00006165,010-111998-00,2024-04-24,100000.00,LB,2,No,BUCKEYE STATE HOMES LLC,,4983 CONIFER DR,WESTERVILLE  OH  43081,510,0 AUGMONT AV
00006166,570-247149-00,2024-04-24,232500.00,LB,1,No,PACHY AMANDA S,& HUBBARD DAVID N,4678 CADMUS DR,COLUMBUS OH         43228,550,4678 CADMUS DR
00006167,570-221677-00,2024-04-24,310000.00,LB,1,No,WESTENBERGER KRISTY RAYE,,819 RIGGSBY RD,GALLOWAY OH         43119,510,819 RIGGSBY RD
00006168,180-004767-00,2024-04-24,234100.00,LB,1,No,DONEGHY JOSHUA A,,5112 RUTLEDGE DR,COLUMBUS OH         43232,510,5112 N RUTLEDGE DR
00006169,010-060970-00,2024-04-24,188000.00,LB,1,No,OPENDOOR PROPERTY TRUST I,,410 N SCOTTSDALE RD STE 1600 ,TEMPE AZ 85288,510,1519 E HUDSON ST
00006170,184-002707-00,2024-04-24,315000.00,LB,1,No,BARNO JOHN C,& BARNO KARLA R,6199 FAIRWAY LN ,CANAL WINCHESTER  OH 43110,550,6199 FAIRWAY LN
00006171,203-306450-00,2024-04-24,517185.00,LB,1,No,VARTANIAN SARA ,& VARTANIAN ROBERT VIGEN,11448 MANZANO VISTA AVE SE,ALBUQUERQUE  NE  87123,500,1756 ZUCCHINA DR
00006172,010-208436-00,2024-04-24,67500.00,LB,1,No,SMITH ANY CHRISTINE,,3967 KARL RD   UNIT 121,COLUMBUS OH         43224,550,3967 KARL RD
00006173,170-002334-00,2024-04-24,440000.00,LB,1,No,PENNYPACKER GREGORY W,& PENNYPACKER SUSAN ,7173 CLARK STATE RD,BLACKLICK  OH  43004,511,7183 CLARK STATE RD
00006174,010-032667-00,2024-04-24,155000.00,LB,1,No,VR REALTY LLC,,6958 ROUNDWOOD ,DUBLIN OH    43016,510,301 N JOHNSON ST
00006175,273-001579-00,2024-04-24,587000.00,LB,1,No,O'MALLEY BELLA ,& O'MALLEY KYLE JOSEPH,5047 DONEGAL CLIFFS DR,DUBLIN OH    43017,510,5047 DONEGAL CLIFFS DR
00006176,590-227635-00,2024-04-24,240000.00,LB,1,No,LEVSTEK SHAWN ,,5343 NECTAR LN,COLUMBUS OH         43235,550,5343 NECTAR LN
00006177,010-116537-00,2024-04-24,150000.00,LB,1,No,GREENE NATHAN ,& GREENE TIMOTHY R,876 BRINDLE RD,OSTRANDER  OH  43061,510,1240 CARBONE DR
00006178,010-014463-00,2024-04-24,190000.00,LB,1,No,SPINNING TOP PROPERTIES LLC,,207 E LANE AVE,COLUMBUS  OH  43201,520,773 775 E GIBBARD AV
00006179,010-187528-00,2024-04-24,127000.00,LB,1,No,ALKHAYRI HASAN ,& ALKHAYRI MAISSA ,10178 WIDDINGTON CLOSE,POWELL  OH  43065,550,5762 N PINE TREE ST
00006180,010-288594-00,2024-04-24,555000.00,LB,1,No,FOREMAN STEVEN MILES,& TAYLOR TONYA R,1145 N HIGH ST UNIT#505,COLUMBUS OH         43201,550,1145 N HIGH ST
00006181,010-133824-00,2024-04-24,190000.00,LB,1,No,BELLE SOLUTIONS LLC,,6854 TUMBLEWEED LANE ,CANAL WINCHESTER  OH         43110,510,6000 E CHESTERTON SQ
00006182,050-011855-00,2024-04-24,850775.00,LB,1,No,NEWMAN CRAIG WILLIAM,& NEWMAN ROBERTA JOYCE,4945 DIPLOMAT WAY,HILLIARD  OH  43026,500,0 DIPLOMAT WY
00006183,030-003409-00,2024-04-24,961519.00,LB,1,No,BORMAN JAMES R,& BORMAN JENNIFER L,1060 EDGEHILL RD,GRANDVIEW HEIGHTS  OH  43212,500,1162 EDGEHILL RD
00006184,100-002443-00,2024-04-24,405000.00,LB,1,No,GAINER ALEXA ,& KING ANDREW ,6726 WORTHINGTON GALENA RD,WORTHINGTON  OH  43085,511,6726 WORTH GALENA RD
00006185,010-044564-00,2024-04-24,375000.00,LB,1,No,GOLD ANDREW ,& GARB MADELINE ,1391 S 4ST,COLUMBUS OH         43207,510,1391 FOURTH ST
00006186,010-031990-00,2024-04-24,439700.00,LB,1,No,FAULKNER SARAH A,,953 NEIL AVE,COLUMBUS OH         43201,510,953 NEIL AV
00006187,010-149370-00,2024-04-24,300000.00,LB,1,No,POWELL MICHAEL ALLEN,,89 E DUBLIN GRANVILLE RD,WORTHINGTON OH 43085,510,6100 SHARON WOODS BL
00006188,590-210585-00,2024-04-24,350000.00,LB,1,No,WOESTE KATHRYN ,,15 BARTON DR,PITTSBURGH  PA  15221,550,5386 BENNINGTON HILL DR
90003592,080-005654-00,2024-04-24,0.00,,1,Yes,KOWALSKI MATTHEW M,,1180 STARBUCK CT,WESTERVILLE OH      43081,510,1180 E STARBUCK CT
90003593,515-261124-00,2024-04-24,0.00,,1,Yes,ASHENAFI MENIRA ,,7988 OVERMONT RIDGE RD,BLACKLICK OH    43004,550,7988 OVERMONT RIDGE RD
90003594,530-179985-00,2024-04-24,0.00,,1,Yes,WILD STEPHEN L,,4061 MILLVIEW CT,COLUMBUS OH     43207,510,4061 MILLVIEW CT
90003595,140-001223-00,2024-04-24,0.00,,1,Yes,HUBBARD AMY TTEE OF THE STILES IRREVOCABLE TRUST,,1509 ANDERLEY ROAD,GROVE CITY OH 43123,511,3350 FISHER RD
90003596,010-116228-00,2024-04-24,0.00,,1,Yes,NAKAYAMA MINEHARU TTEE,& NAKAYAMA JENNIFER E TTEE,3071 SHADYWOOD RD,COLUMBUS OH 43221-2326,510,3071 SHADYWOOD RD
90003597,040-016381-00,2024-04-24,0.00,,4,Yes,THE COURTYARDS AT BEULAH PARK HOMEOWNERS' ASSOCIATION INC,,PO BOX 630,WORTHINGTON  OH  43085,500,3589  COLUMBUS ST
90003597,040-016380-00,2024-04-24,0.00,,4,Yes,THE COURTYARDS AT BEULAH PARK HOMEOWNERS' ASSOCIATION INC,,PO BOX 630,WORTHINGTON  OH  43085,510,QUARTER POLE  LN
90003597,040-016382-00,2024-04-24,0.00,,4,Yes,THE COURTYARDS AT BEULAH PARK HOMEOWNERS' ASSOCIATION INC,,PO BOX 630,WORTHINGTON  OH  43085,899,
90003597,040-016945-00,2024-04-24,0.00,,4,Yes,THE COURTYARDS AT BEULAH PARK HOMEOWNERS' ASSOCIATION INC,,PO BOX 630,WORTHINGTON  OH  43085,500,FURLONG DR
90003598,050-011787-00,2024-04-24,0.00,,3,Yes,THE COURTYARDS AT CARR FARMS HOMEOWNERS' ASSOCIATION INC,,4872 CEMETERY RD,HILLIARD  OH  43026,500,PIEDMONT DR
90003598,050-011788-00,2024-04-24,0.00,,3,Yes,THE COURTYARDS AT CARR FARMS HOMEOWNERS' ASSOCIATION INC,,4872 CEMETERY RD,HILLIARD  OH  43026,540,ARCADIAN AV
90003598,050-011789-00,2024-04-24,0.00,,3,Yes,THE COURTYARDS AT CARR FARMS HOMEOWNERS' ASSOCIATION INC,,4872 CEMETERY RD,HILLIARD  OH  43026,500,PIEDMONT DR
90003599,010-072524-00,2024-04-24,0.00,,5,Yes,METHENEY JAMES V,,907 E HUSDSON STREET,COLUMBUS OH 43211,370,883 E HUDSON ST
90003599,010-272032-00,2024-04-24,0.00,,5,Yes,METHENEY JAMES V,,907 E HUSDSON STREET,COLUMBUS OH 43211,510,5727 KEMPTON RUN CT
90003599,010-075291-00,2024-04-24,0.00,,5,Yes,METHENEY JAMES V,,907 E HUSDSON STREET,COLUMBUS OH 43211,370,0 ATWOOD TE
90003599,010-074772-00,2024-04-24,0.00,,5,Yes,METHENEY JAMES V,,907 E HUSDSON STREET,COLUMBUS OH 43211,370,907 E HUDSON ST
90003599,010-075292-00,2024-04-24,0.00,,5,Yes,METHENEY JAMES V,,907 E HUSDSON STREET,COLUMBUS OH 43211,456,2400 HIAWATHA PK
90003600,100-001334-00,2024-04-24,0.00,,1,Yes,RIEDER THOMAS HAROLD,,517 PARK OVERLOOK DR,WORTHINGTON OH 43085-3692,510,517 PARK OVERLOOK DR
90003601,545-247757-00,2024-04-24,0.00,,1,Yes,GROSECLOSE JO ANN ,,5795 ALBANY GROVE,WESTERVILLE OH      43081,550,5795 ALBANY GROVE
90003602,010-276684-00,2024-04-24,0.00,,1,Yes,PATEL KARTICK TTEE,& JETHWA SHIVANI P TTEE,5260 WINTERS RUN RD,DUBLIN OH    43016,510,5260 WINTERS RUN RD
90003603,010-161623-00,2024-04-24,0.00,,1,Yes,STEWARD LESLIE L III,,4864 FOXCROFT CT ,COLUMBUS OH    43232,550,4864 FOXCROFT CT
90003604,180-003780-00,2024-04-24,0.00,,1,Yes,LANDIS DANIEL J,,5325 DEFOREST DR,COLUMBUS OH         43232,510,5325 DEFOREST DR
90003605,010-093270-00,2024-04-24,0.00,,1,Yes,TIBBETS MARGERY ZEBIAH,@(6),116 LONGVIEW DRIVE,DUBLIN OH 43017,510,19 WESTWOOD RD
90003606,010-086525-00,2024-04-24,0.00,,1,Yes,TIBBETTS ROBERT MALCOM,@(6),116 LONGVIEW DRIVE,DUBLIN OH 43017,510,79 WESTWOOD RD
90003607,570-185393-00,2024-04-24,0.00,,1,Yes,4527 HICKORY PARTNERS LLC,,4527 HICKORY WOOD DR,COLUMBUS  OH  43228,510,4527 HICKORY WOOD DR
90003608,610-164308-00,2024-04-24,0.00,,1,Yes,HARRISON KELLY A,,7004 LINWORTH ROAD,COLUMBUS OH 43235,510,7004 LINWORTH RD
90003609,170-003997-00,2024-04-24,0.00,,1,Yes,KELLY SCOTT TTEE,& KELLY KIMBERLY TTEE,8343 LAIDBROOK PLACE ,NEW ALBANY  OH   43054,510,8343 LAIDBROOK PL
90003610,212-001489-00,2024-04-24,0.00,,3,Yes,THE COURTYARDS ON RIVERSIDE HOMEOWNERS' ASSOCIATION INC,,777A DEARBORN PARK LN,WORTHINGTON  OH  43085,500,RIVERSIDE DR
90003610,212-001487-00,2024-04-24,0.00,,3,Yes,THE COURTYARDS ON RIVERSIDE HOMEOWNERS' ASSOCIATION INC,,777A DEARBORN PARK LN,WORTHINGTON  OH  43085,599,6236 COURTYARD RIDGE RD
90003610,212-001488-00,2024-04-24,0.00,,3,Yes,THE COURTYARDS ON RIVERSIDE HOMEOWNERS' ASSOCIATION INC,,777A DEARBORN PARK LN,WORTHINGTON  OH  43085,500,SCIOTO RIDGE RD
90003611,010-139064-00,2024-04-24,0.00,,1,Yes,JANLIN JAMES VINCENT,,1459 WALSHIRE DR N,COLUMBUS OH         43232,510,1459 N WALSHIRE DR
90003612,010-074570-00,2024-04-24,0.00,,1,Yes,VINTAGE PROPERTY MANAGEMENT LLC,,378 JUNCTION CROSSING DRIVE,COLUMBUS OH 43213,510,1202 REPUBLIC AV
90003613,010-130815-00,2024-04-24,0.00,,1,Yes,HUDDY GAIL M,,5558 ROCHE DR,COLUMBUS OH 43219,510,5558 ROCHE DR
90003614,010-015586-00,2024-04-24,0.00,,1,Yes,RICKARD DAVID ,,48 W DUNCAN ST,COLUMBUS OH         43202,510,48 W DUNCAN ST
90003615,010-102642-00,2024-04-24,0.00,,1,Yes,FARMER KATHRYN ,,2246 BELCHER DR,COLUMBUS OH         43224,510,2246 BELCHER DR
90003616,010-095437-00,2024-04-24,0.00,,1,Yes,GOLIS MATTHEW J TTEE,,264 FAIRLAWN DR,COLUMBUS OH    43214,510,264 FAIRLAWN DR
90003617,070-001947-00,2024-04-24,0.00,,1,Yes,RYBAK JOYCE T TTEE,,2709 BERWYN RD,COLUMBUS OH         43221,510,2709 BERWYN RD
90003618,010-120946-00,2024-04-24,0.00,,1,Yes,OWENS VINCENT D,& OWENS ROBERT D,3107 LEE ELLEN PL,COLUMBUS OH   43207,510,3107 LEE ELLEN PL
90003619,010-061295-00,2024-04-24,0.00,,1,Yes,SCHMITZ JOE F JR   TTEE,,1470  E HUDSON ST,COLUMBUS OH       43211,510,1470 E HUDSON ST
90003620,240-003196-00,2024-04-24,0.00,,1,Yes,NORDQUIST SAMUEL A TTEE,& NORDQUIST PLENSEH-TAY TTEE,4758 ANNHURST ROAD,COLUMBUS OH        43228,510,4758 ANNHURST RD
90003621,010-087796-00,2024-04-24,0.00,,1,Yes,ROSCOE STEPHEN B TTEE,,1238 HADDON RD,COLUMBUS OH         43209,510,1238 HADDON RD
90003622,070-012679-00,2024-04-24,0.00,,1,Yes,ROEDERER R BRUCE TTRR,& ROEDERER BARNHILL LINDA C TTEE,4716 MERRIFIELD PL,COLUMBUS OH         43220,550,4716 MERRIFIELD PL
90003623,570-223488-00,2024-04-24,0.00,,1,Yes,PERKINS CHELSEY ,,2195 DEVERON LN,GROVE CITY OH       43123,510,2195 DEVERON LN
90003624,185-001129-00,2024-04-24,0.00,,1,Yes,DELOZIER RICHARD D TTEE,& DELOZIER SELENA J TTE,3491 BIXBY RD,GROVEPORT OH        43125,511,3491 BIXBY RD
90003625,040-001507-00,2024-04-24,0.00,,1,Yes,DENNEY NANCY A,,2838 HOMECOMER DR,GROVE CITY OH 43123-2845,510,2838 HOMECOMER DR
90003626,010-183259-00,2024-04-24,0.00,,1,Yes,CCT&G LLC,,6048 BARBERRY HOLLOW ,COLUMBUS OH         43213,550,5844 HALLRIDGE CR
